1.61.0,https://sourceforge.net/projects/boost/files/boost/1.61.0/boost_1_61_0.7z,fa1c34862b7ba8674ed6e064a14667a11830c6252f702d9458451834b74f7815
1.61.0,https://sourceforge.net/projects/boost/files/boost/1.61.0/boost_1_61_0.tar.bz2,a547bd06c2fd9a71ba1d169d9cf0339da7ebf4753849a8f7d6fdb8feee99b640
1.61.0,https://sourceforge.net/projects/boost/files/boost/1.61.0/boost_1_61_0.tar.gz,a77c7cc660ec02704c6884fbb20c552d52d60a18f26573c9cee0788bf00ed7e6
1.61.0,https://sourceforge.net/projects/boost/files/boost/1.61.0/boost_1_61_0.zip,02d420e6908016d4ac74dfc712eec7d9616a7fc0da78b0a1b5b937536b2e01e8
1.62.0,https://sourceforge.net/projects/boost/files/boost/1.62.0/boost_1_62_0.7z,b91c2cda8bee73ea613130e19e72c9589e9ef0357c4c5cc5f7523de82cce11f7
1.62.0,https://sourceforge.net/projects/boost/files/boost/1.62.0/boost_1_62_0.tar.bz2,36c96b0f6155c98404091d8ceb48319a28279ca0333fba1ad8611eb90afb2ca0
1.62.0,https://sourceforge.net/projects/boost/files/boost/1.62.0/boost_1_62_0.tar.gz,440a59f8bc4023dbe6285c9998b0f7fa288468b889746b1ef00e8b36c559dce1
1.62.0,https://sourceforge.net/projects/boost/files/boost/1.62.0/boost_1_62_0.zip,084b2e0638bbe0975a9e43e21bc9ceae33ef11377aecab3268a57cf41e405d4e
1.63.0,https://sourceforge.net/projects/boost/files/boost/1.63.0/boost_1_63_0.7z,25db3956a8d58187ac7a0702cc917e9bab47ff90baafc35e4e789dca1ce5f423
1.63.0,https://sourceforge.net/projects/boost/files/boost/1.63.0/boost_1_63_0.tar.bz2,beae2529f759f6b3bf3f4969a19c2e9d6f0c503edcb2de4a61d1428519fcb3b0
1.63.0,https://sourceforge.net/projects/boost/files/boost/1.63.0/boost_1_63_0.tar.gz,fe34a4e119798e10b8cc9e565b3b0284e9fd3977ec8a1b19586ad1dec397088b
1.63.0,https://sourceforge.net/projects/boost/files/boost/1.63.0/boost_1_63_0.zip,97ce6635df1f44653a597343cd5757bb8b6b992beb3720f5fc761e3644bcbe7b
1.64.0,https://boostorg.jfrog.io/artifactory/main/release/1.64.0/source/boost_1_64_0.7z,49c6abfeb5b480f6a86119c0d57235966b4690ee6ff9e6401ee868244808d155
